Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;7,25;0,19
De 5 a 9 años;11;8;19;5,74;0,15
De 10 a 14 años;..;..;13;3,93;0,10
De 15 a 20 años;6;9;15;4,53;0,12
De 20 a 24 años;22;7;29;8,76;0,23
De 25 a 29 años;40;21;61;18,43;0,48
De 30 a 34 años;28;20;48;14,50;0,38
De 35 a 39 años;25;22;47;14,20;0,37
De 40 a 44 años;18;5;23;6,95;0,18
De 44 a 49 años;11;6;17;5,14;0,13
De 50 a 54 años;..;..;8;2,42;0,06
De 55 a 59 años;..;..;10;3,02;0,08
De 60 a 64 años;..;..;7;2,11;0,06
De 65 a 69 años;..;..;4;1,21;0,03
De 70 a 74 años;..;..;4;1,21;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;130;331;100,00;2,62
%;60,73;39,27;100,00;;

