Població estrangera a 1 de gener. Per països. 2016
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;285;417;702;23,31;2,14
Colòmbia;245;309;554;18,39;2,27
República Dominicana;158;186;344;11,42;1,90
Brasil;114;129;243;8,07;1,48
Argentina;106;134;240;7,97;1,35
Equador;101;128;229;7,60;0,80
Xile;59;70;129;4,28;1,42
Cuba;52;56;108;3,59;1,41
Perú;41;60;101;3,35;0,57
Veneçuela;36;64;100;3,32;0,97
Uruguai;50;39;89;2,95;1,12
Paraguai;14;34;48;1,59;0,40
Mèxic;18;21;39;1,29;0,61
Hondures;4;32;36;1,20;0,15
Estats Units, els;8;9;17;0,56;0,26
El Salvador;6;9;15;0,50;0,53
Nicaragua;..;..;10;0,33;0,52
Resta de països;..;..;8;0,27;..
Total continent;1305;1707;3012;100,00;..

