Población extranjera a 1 de enero. Por municipios. 2020
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5709;221;55,95;3,87
Gelida;796;47;11,90;5,90
Sant Sadurní d'Anoia;1133;16;4,05;1,41
Torrelavit;81;12;3,04;14,81
Santa Margarida i els Monjos;1086;12;3,04;1,10
Olèrdola;320;12;3,04;3,75
Castellví de la Marca;130;10;2,53;7,69
Sant Llorenç d'Hortons;155;8;2,03;5,16
Sant Martí Sarroca;290;6;1,52;2,07
Granada, la;177;6;1,52;3,39
Mediona;205;5;1,27;2,44
Font-rubí;210;5;1,27;2,38
Avinyonet del Penedès;170;5;1,27;2,94
Sant Quintí de Mediona;384;4;1,01;1,04
Sant Pere de Riudebitlles;148;4;1,01;2,70
Resto de municipios;1343;22;5,57;1,64
Alt Penedès;12337;395;100,00;3,20

