Municipal distribution. 2017
Ponent
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,1.093,7375,439
Mollerussa,3.784,82,553,217
Balaguer,3.487,48,324,138
Tàrrega,3.169,29,196,092
Alpicat,427,21,142,492
Cervera,1.732,20,135,115
Juneda,671,17,115,253
"Borges Blanques, les",769,14,094,182
Torrefarrera,568,12,081,211
Alfarràs,317,12,081,379
"Portella, la",247,11,074,445
Alcarràs,2.745,11,074,040
Agramunt,869,11,074,127
Almacelles,1.300,10,067,077
Ponts,484,9,061,186
Guissona,3.486,9,061,026
Bellpuig,1.050,9,061,086
"Palau d'Anglesola, el",158,7,047,443
Ivars d'Urgell,208,7,047,337
Artesa de Segre,712,6,040,084
Alguaire,432,6,040,139
Alcoletge,430,6,040,140
Golmés,237,5,034,211
Bell-lloc d'Urgell,310,4,027,129
Other municipalities,10.983,23,155,021
Ponent,63.480,1.482,10000,233

