Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Selva
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,81;0,01
De 5 a 9 años;6;7;13;2,10;0,04
De 10 a 14 años;7;8;15;2,42;0,04
De 15 a 20 años;7;6;13;2,10;0,04
De 20 a 24 años;9;9;18;2,90;0,05
De 25 a 29 años;5;16;21;3,39;0,06
De 30 a 34 años;10;12;22;3,55;0,07
De 35 a 39 años;10;23;33;5,32;0,10
De 40 a 44 años;17;17;34;5,48;0,10
De 44 a 49 años;27;18;45;7,26;0,13
De 50 a 54 años;34;33;67;10,81;0,20
De 55 a 59 años;25;34;59;9,52;0,17
De 60 a 64 años;28;35;63;10,16;0,19
De 65 a 69 años;29;30;59;9,52;0,17
De 70 a 74 años;18;24;42;6,77;0,12
De 75 a 79 años;33;36;69;11,13;0,20
De 80 a 84 años;11;15;26;4,19;0,08
85 años o más;6;10;16;2,58;0,05
Total;285;335;620;100,00;1,83
%;45,97;54,03;100,00;;

