Població estrangera a 1 de gener. Per municipis. 2008
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18610;982;64,82;5,28
Salt;11275;439;28,98;3,89
Cassà de la Selva;1269;34;2,24;2,68
Llagostera;1223;22;1,45;1,80
Sant Julià de Ramis;226;13;0,86;5,75
Bordils;317;8;0,53;2,52
Celrà;677;6;0,40;0,89
Sarrià de Ter;368;4;0,26;1,09
Resta de municipis;1144;7;0,46;0,61
Gironès;35109;1515;100,00;4,32

