Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla de l'Estany
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;14,29;0,72
De 5 a 9 años;..;..;11;4,37;0,22
De 10 a 14 años;11;5;16;6,35;0,32
De 15 a 20 años;8;7;15;5,95;0,30
De 20 a 24 años;13;9;22;8,73;0,44
De 25 a 29 años;8;14;22;8,73;0,44
De 30 a 34 años;16;12;28;11,11;0,56
De 35 a 39 años;18;14;32;12,70;0,64
De 40 a 44 años;13;13;26;10,32;0,52
De 44 a 49 años;8;11;19;7,54;0,38
De 50 a 54 años;5;5;10;3,97;0,20
De 55 a 59 años;6;4;10;3,97;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;119;252;100,00;5,03
%;52,78;47,22;100,00;;

