Municipal distribution. 2016
Baix Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,12.042,129,2780,107
Esplugues de Llobregat,4.645,56,1207,121
Sant Just Desvern,1.536,41,884,267
Gavà,4.312,40,862,093
Cornellà de Llobregat,11.348,38,819,033
Viladecans,4.464,20,431,045
"Prat de Llobregat, el",4.764,20,431,042
Sant Feliu de Llobregat,2.882,16,345,056
Sant Boi de Llobregat,7.051,13,280,018
Corbera de Llobregat,1.037,13,280,125
Sant Joan Despí,2.193,10,216,046
Sant Andreu de la Barca,2.468,7,151,028
Torrelles de Llobregat,294,6,129,204
Sant Vicenç dels Horts,1.786,6,129,034
Santa Coloma de Cervelló,269,5,108,186
Pallejà,596,5,108,084
Molins de Rei,1.280,5,108,039
Begues,358,5,108,140
Vallirana,716,4,086,056
Esparreguera,1.595,4,086,025
Other municipalities,8.684,21,453,024
Baix Llobregat,74.320,464,10000,062

