Distribution by countries of the subcontinent. 2011
Comarques Gironines
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2011
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Honduras,2.308,4.824,7.132,9073,4491
Mexico,149,218,367,467,494
El Salvador,62,79,141,179,665
Nicaragua,52,59,111,141,816
Guatemala,20,25,45,057,664
Costa Rica,22,15,37,047,642
Panama,7,20,27,034,476
Other countries,..,..,..,..,..
Total subcontinent,2.621,5.240,7.861,10000,..

