Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;7,62;0,14
De 5 a 9 años;15;13;28;9,27;0,18
De 10 a 14 años;14;5;19;6,29;0,12
De 15 a 20 años;7;5;12;3,97;0,08
De 20 a 24 años;12;13;25;8,28;0,16
De 25 a 29 años;11;18;29;9,60;0,18
De 30 a 34 años;22;23;45;14,90;0,28
De 35 a 39 años;18;22;40;13,25;0,25
De 40 a 44 años;25;11;36;11,92;0,23
De 44 a 49 años;8;7;15;4,97;0,09
De 50 a 54 años;4;4;8;2,65;0,05
De 55 a 59 años;..;..;4;1,32;0,03
De 60 a 64 años;..;..;5;1,66;0,03
De 65 a 69 años;..;..;7;2,32;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;143;302;100,00;1,90
%;52,65;47,35;100,00;;

