Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Selva
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;25;45;5,91;0,14
De 5 a 9 anys;16;14;30;3,94;0,09
De 10 a 14 anys;11;16;27;3,54;0,09
De 15 a 19 anys;24;13;37;4,86;0,12
De 20 a 24 anys;42;17;59;7,74;0,19
De 25 a 29 anys;53;16;69;9,06;0,22
De 30 a 34 anys;105;23;128;16,80;0,40
De 35 a 39 anys;128;22;150;19,69;0,47
De 40 a 44 anys;82;12;94;12,34;0,30
De 45 a 49 anys;50;16;66;8,66;0,21
De 50 a 54 anys;27;6;33;4,33;0,10
De 55 a 59 anys;..;..;14;1,84;0,04
De 60 a 64 anys;..;..;9;1,18;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;578;184;762;100,00;2,41
%;75,85;24,15;100,00;;

