Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Zàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d251
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;12;<0,01;<0,01;5;71,43
2021;5714730;871758;7;<0,01;<0,01;1;16,67
2020;5743402;883558;6;<0,01;<0,01;1;20,00
2019;5664579;803709;5;<0,01;<0,01;1;25,00
2018;5609350;743781;4;<0,01;<0,01;0;0,00
2017;5576037;711314;4;<0,01;<0,01;-1;-20,00
2016;5542680;688463;5;<0,01;<0,01;-2;-28,57
2015;5523922;685843;7;<0,01;<0,01;1;16,67
2014;5523784;729667;6;<0,01;<0,01;..;..
2013;5540925;771990;..;..;..;..;..
2012;5552050;792071;..;..;..;..;..
2011;5529099;793720;4;<0,01;<0,01;-1;-20,00
2010;5511147;805487;5;<0,01;<0,01;..;..
2009;5487935;802006;..;..;..;..;..
2008;5416446;745216;..;..;..;..;..
2007;5332513;669263;..;..;..;..;..
2006;5309404;645737;4;<0,01;<0,01;0;0,00
2005;5226354;569305;4;<0,01;<0,01;0;0,00
2004;5117885;469236;4;<0,01;<0,01;..;..
2003;5052665;398459;..;..;..;..;..
2002;4906116;275892;..;..;..;..;..
2001;4804605;182242;..;..;..;..;..
2000;4736276;121375;..;..;..;..;..

