Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;4,71;0,71
De 5 a 9 anys;8;12;20;7,84;1,18
De 10 a 14 anys;8;6;14;5,49;0,82
De 15 a 19 anys;..;..;8;3,14;0,47
De 20 a 24 anys;..;..;4;1,57;0,24
De 25 a 29 anys;6;7;13;5,10;0,77
De 30 a 34 anys;9;9;18;7,06;1,06
De 35 a 39 anys;4;20;24;9,41;1,41
De 40 a 44 anys;35;14;49;19,22;2,88
De 45 a 49 anys;36;12;48;18,82;2,83
De 50 a 54 anys;..;..;26;10,20;1,53
De 55 a 59 anys;..;..;11;4,31;0,65
De 60 a 64 anys;..;..;4;1,57;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;102;255;100,00;15,01
%;60,00;40,00;100,00;;

