Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,448,007
5-9 years,14,18,32,1592,025
10-14 years,14,14,28,1393,022
15-19 years,7,5,12,597,010
20-24 years,..,..,6,299,005
25-29 years,4,4,8,398,006
30-34 years,5,5,10,498,008
35-39 years,8,12,20,995,016
40-44 years,17,17,34,1692,027
45-49 years,9,12,21,1045,017
50-54 years,..,..,10,498,008
55-59 years,..,..,5,249,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,102,201,10000,159
%,4925,5075,10000,,

