Población extranjera a 1 de enero. Por continentes. 2022
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;26841;27797;54638;34,18;100,00
Unión Europea (27);19163;18643;37806;23,65;69,19
Europa Central y Oriental;5578;7118;12696;7,94;23,24
Resto de Europa;2098;2035;4133;2,59;7,56
No consta país;..;..;..;..;..
 ;;;;;
África;34967;22660;57627;36,05;100,00
África oriental;25;33;58;0,04;0,10
África central;115;137;252;0,16;0,44
África del norte;22955;18329;41284;25,82;71,64
África Meridional;28;33;61;0,04;0,11
África occidental;11838;4126;15964;9,99;27,70
No consta país;..;..;8;<0,01;0,01
 ;;;;;
América;14723;20363;35086;21,95;100,00
América del Norte;368;391;759;0,47;2,16
América Central;5337;9439;14776;9,24;42,11
Caribe;1113;1161;2274;1,42;6,48
América del Sur;7905;9371;17276;10,81;49,24
No consta país;..;..;..;..;..
 ;;;;;
Asia;6831;5517;12348;7,72;100,00
Asia Central;133;145;278;0,17;2,25
Asia Oriental;1911;1871;3782;2,37;30,63
Asia Meridional;4430;3082;7512;4,70;60,84
Sudeste asiático;216;325;541;0,34;4,38
Oriente Medio;136;87;223;0,14;1,81
No consta país;5;7;12;<0,01;0,10
 ;;;;;
Oceanía;71;48;119;0,07;100,00
Australia y Nueva Zelanda;68;48;116;0,07;97,48
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;41;10;51;0,03;100,00
 ;;;;;
Total;83474;76395;159869;100,00;..

