Distribution by countries of the continent. 2005
Terrassa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,197,221,418,7109,149
Pakistan,..,..,36,612,018
India,14,11,25,425,031
South Korea,10,12,22,374,351
Jordan,13,7,20,340,760
Syria,8,5,13,221,245
Israel,..,..,12,204,170
Philippines,4,7,11,187,015
Iran (Islamic Republic of),..,..,7,119,141
Japan,..,..,7,119,035
Lebanon,..,..,6,102,170
Bangladesh,..,..,5,085,020
Other countries,..,..,5,085,..
Country unknown,0,1,1,017,..
Total continent,307,281,588,10000,..

