Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;105;198;7,73;0,58
De 5 a 9 anys;91;81;172;6,71;0,50
De 10 a 14 anys;71;36;107;4,17;0,31
De 15 a 19 anys;78;24;102;3,98;0,30
De 20 a 24 anys;110;33;143;5,58;0,42
De 25 a 29 anys;133;77;210;8,19;0,61
De 30 a 34 anys;241;113;354;13,81;1,03
De 35 a 39 anys;336;96;432;16,86;1,26
De 40 a 44 anys;330;68;398;15,53;1,16
De 45 a 49 anys;210;39;249;9,72;0,73
De 50 a 54 anys;104;10;114;4,45;0,33
De 55 a 59 anys;..;..;52;2,03;0,15
De 60 a 64 anys;..;..;22;0,86;0,06
De 65 a 69 anys;..;..;8;0,31;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1869;694;2563;100,00;7,48
%;72,92;27,08;100,00;;

