Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;263;6,71;0,49
Eixample;67489;354;9,03;0,52
Sants-Montjuïc;43479;384;9,79;0,88
Les Corts;11810;66;1,68;0,56
Sarrià-Sant Gervasi;21616;106;2,70;0,49
Gràcia;25191;152;3,88;0,60
Horta-Guinardó;29050;533;13,59;1,83
Nou Barris;33913;957;24,41;2,82
Sant Andreu;22541;515;13,13;2,28
Sant Martí;50286;591;15,07;1,18
Total;359480;3921;100,00;1,09

