Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;65;6,30;6,31
Distrito II;3356;275;26,65;8,19
Distrito III;3838;201;19,48;5,24
Distrito IV;1940;154;14,92;7,94
Distrito V;2550;128;12,40;5,02
Distrito VI;2513;108;10,47;4,30
Distrito VII;1167;25;2,42;2,14
Distrito VIII;968;29;2,81;3,00
Distrito IX;92;16;1,55;17,39
Distrito X;229;31;3,00;13,54
Total;17683;1032;100,00;5,84

