Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;170;136;306;8,53;1,38
De 5 a 9 anys;128;107;235;6,55;1,06
De 10 a 14 anys;60;62;122;3,40;0,55
De 15 a 19 anys;144;66;210;5,85;0,95
De 20 a 24 anys;132;101;233;6,50;1,05
De 25 a 29 anys;181;149;330;9,20;1,49
De 30 a 34 anys;211;202;413;11,51;1,86
De 35 a 39 anys;272;199;471;13,13;2,12
De 40 a 44 anys;283;150;433;12,07;1,95
De 45 a 49 anys;184;126;310;8,64;1,40
De 50 a 54 anys;124;72;196;5,46;0,88
De 55 a 59 anys;78;57;135;3,76;0,61
De 60 a 64 anys;63;30;93;2,59;0,42
De 65 a 69 anys;21;23;44;1,23;0,20
De 70 a 74 anys;10;15;25;0,70;0,11
De 75 a 79 anys;4;16;20;0,56;0,09
De 80 a 84 anys;..;..;7;0,20;0,03
85 anys o més;..;..;4;0,11;0,02
Total;2070;1517;3587;100,00;16,18
%;57,71;42,29;100,00;;

