Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Granollers
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;218;203;421;10,23;5,23
De 5 a 9 anys;81;104;185;4,49;2,30
De 10 a 14 anys;80;63;143;3,47;1,78
De 15 a 19 anys;114;64;178;4,32;2,21
De 20 a 24 anys;175;107;282;6,85;3,50
De 25 a 29 anys;224;179;403;9,79;5,00
De 30 a 34 anys;400;241;641;15,57;7,96
De 35 a 39 anys;506;185;691;16,79;8,58
De 40 a 44 anys;369;140;509;12,37;6,32
De 45 a 49 anys;239;74;313;7,60;3,89
De 50 a 54 anys;98;53;151;3,67;1,88
De 55 a 59 anys;70;31;101;2,45;1,25
De 60 a 64 anys;25;12;37;0,90;0,46
De 65 a 69 anys;11;17;28;0,68;0,35
De 70 a 74 anys;6;4;10;0,24;0,12
De 75 a 79 anys;5;8;13;0,32;0,16
De 80 a 84 anys;..;..;7;0,17;0,09
85 anys o més;..;..;..;..;..
Total;2623;1493;4116;100,00;51,12
%;63,73;36,27;100,00;;

