Población extranjera a 1 de enero. Por países. 2016
Garrotxa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;133;333;466;42,87;1,95
Colombia;42;70;112;10,30;0,46
Argentina;37;32;69;6,35;0,39
Brasil;19;38;57;5,24;0,35
Perú;25;30;55;5,06;0,31
Cuba;22;30;52;4,78;0,68
República Dominicana;28;22;50;4,60;0,28
Ecuador;23;27;50;4,60;0,17
Paraguay;9;19;28;2,58;0,23
Bolívia;12;14;26;2,39;0,08
Uruguay;13;11;24;2,21;0,30
Estados Unidos de América;12;7;19;1,75;0,29
Chile;6;12;18;1,66;0,20
Venezuela;5;13;18;1,66;0,18
El Salvador;..;..;16;1,47;0,57
México;4;7;11;1,01;0,17
Nicaragua;..;..;6;0,55;0,31
Resto de países;..;..;10;0,92;..
Total continent;398;689;1087;100,00;..

