Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;31;73;4,61;0,80
De 5 a 9 años;37;34;71;4,48;0,78
De 10 a 14 años;31;29;60;3,79;0,66
De 15 a 20 años;27;29;56;3,54;0,61
De 20 a 24 años;57;91;148;9,34;1,62
De 25 a 29 años;147;117;264;16,67;2,89
De 30 a 34 años;140;97;237;14,96;2,60
De 35 a 39 años;129;76;205;12,94;2,24
De 40 a 44 años;111;51;162;10,23;1,77
De 44 a 49 años;78;35;113;7,13;1,24
De 50 a 54 años;50;28;78;4,92;0,85
De 55 a 59 años;25;18;43;2,71;0,47
De 60 a 64 años;11;11;22;1,39;0,24
De 65 a 69 años;7;14;21;1,33;0,23
De 70 a 74 años;8;6;14;0,88;0,15
De 75 a 79 años;..;..;6;0,38;0,07
De 80 a 84 años;..;..;7;0,44;0,08
85 años o más;..;..;4;0,25;0,04
Total;907;677;1584;100,00;17,35
%;57,26;42,74;100,00;;

