Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;22;43;1,48;<0,01
De 5 a 9 anys;18;25;43;1,48;<0,01
De 10 a 14 anys;22;23;45;1,55;<0,01
De 15 a 19 anys;32;30;62;2,14;0,01
De 20 a 24 anys;63;85;148;5,10;0,03
De 25 a 29 anys;203;199;402;13,85;0,08
De 30 a 34 anys;333;240;573;19,74;0,12
De 35 a 39 anys;234;175;409;14,09;0,08
De 40 a 44 anys;147;91;238;8,20;0,05
De 45 a 49 anys;125;110;235;8,10;0,05
De 50 a 54 anys;118;119;237;8,16;0,05
De 55 a 59 anys;75;89;164;5,65;0,03
De 60 a 64 anys;32;59;91;3,13;0,02
De 65 a 69 anys;18;55;73;2,51;0,02
De 70 a 74 anys;17;34;51;1,76;0,01
De 75 a 79 anys;8;27;35;1,21;<0,01
De 80 a 84 anys;8;19;27;0,93;<0,01
85 anys o més;4;23;27;0,93;<0,01
Total;1478;1425;2903;100,00;0,60
%;50,91;49,09;100,00;;

