Foreign population by age and sex. 2019
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,857,735,1.592,370,020
5-9 years,741,748,1.489,346,019
10-14 years,839,890,1.729,402,022
15-19 years,1.122,1.275,2.397,558,030
20-24 years,1.729,3.467,5.196,1209,065
25-29 years,2.390,5.685,8.075,1879,100
30-34 years,2.129,5.135,7.264,1690,090
35-39 years,1.602,4.147,5.749,1338,072
40-44 years,950,2.791,3.741,871,047
45-49 years,497,1.802,2.299,535,029
50-54 years,328,1.176,1.504,350,019
55-59 years,174,691,865,201,011
60-64 years,110,396,506,118,006
65-69 years,61,223,284,066,004
70-74 years,42,96,138,032,002
75-79 years,25,43,68,016,<001
80-84 years,9,37,46,011,<001
85 years or more,7,24,31,007,<001
Total,13.612,29.361,42.973,10000,535
%,3168,6832,10000,,

