Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;30;67;4,40;<0,01
De 5 a 9 anys;29;38;67;4,40;<0,01
De 10 a 14 anys;48;38;86;5,64;<0,01
De 15 a 19 anys;67;64;131;8,60;0,01
De 20 a 24 anys;79;99;178;11,68;0,01
De 25 a 29 anys;58;115;173;11,35;0,01
De 30 a 34 anys;63;102;165;10,83;0,01
De 35 a 39 anys;48;109;157;10,30;0,01
De 40 a 44 anys;48;60;108;7,09;<0,01
De 45 a 49 anys;51;61;112;7,35;<0,01
De 50 a 54 anys;43;48;91;5,97;<0,01
De 55 a 59 anys;26;30;56;3,67;<0,01
De 60 a 64 anys;23;33;56;3,67;<0,01
De 65 a 69 anys;12;18;30;1,97;<0,01
De 70 a 74 anys;7;13;20;1,31;<0,01
De 75 a 79 anys;5;12;17;1,12;<0,01
De 80 a 84 anys;..;..;8;0,52;<0,01
85 anys o més;..;..;..;..;..
Total;647;877;1524;100,00;0,12
%;42,45;57,55;100,00;;

