Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1071;941;2012;9,46;3,19
De 5 a 9 anys;712;740;1452;6,83;2,30
De 10 a 14 anys;506;474;980;4,61;1,55
De 15 a 19 anys;711;425;1136;5,34;1,80
De 20 a 24 anys;732;607;1339;6,30;2,12
De 25 a 29 anys;897;852;1749;8,23;2,77
De 30 a 34 anys;1197;1193;2390;11,24;3,79
De 35 a 39 anys;1431;1149;2580;12,14;4,09
De 40 a 44 anys;1574;913;2487;11,70;3,94
De 45 a 49 anys;1194;624;1818;8,55;2,88
De 50 a 54 anys;773;468;1241;5,84;1,97
De 55 a 59 anys;482;374;856;4,03;1,36
De 60 a 64 anys;325;234;559;2,63;0,89
De 65 a 69 anys;207;123;330;1,55;0,52
De 70 a 74 anys;84;79;163;0,77;0,26
De 75 a 79 anys;32;54;86;0,40;0,14
De 80 a 84 anys;29;32;61;0,29;0,10
85 anys o més;4;15;19;0,09;0,03
Total;11961;9297;21258;100,00;33,70
%;56,27;43,73;100,00;;

