Població estrangera a 1 de gener. Per països. 2017
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;1003;1314;2317;34,93;7,56
Equador;520;462;982;14,80;3,68
Paraguai;224;518;742;11,18;5,71
Colòmbia;232;287;519;7,82;1,97
Brasil;199;315;514;7,75;2,90
Argentina;190;194;384;5,79;2,11
Perú;156;207;363;5,47;1,99
Veneçuela;133;212;345;5,20;2,66
Uruguai;137;151;288;4,34;3,75
Xile;79;101;180;2,71;1,93
Total subcontinent;2873;3761;6634;100,00;..

