Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;160;147;307;11,55;7,65
De 5 a 9 años;107;82;189;7,11;4,71
De 10 a 14 años;106;97;203;7,64;5,06
De 15 a 20 años;105;95;200;7,52;4,98
De 20 a 24 años;171;112;283;10,65;7,05
De 25 a 29 años;220;116;336;12,64;8,37
De 30 a 34 años;255;94;349;13,13;8,69
De 35 a 39 años;218;65;283;10,65;7,05
De 40 a 44 años;148;67;215;8,09;5,36
De 44 a 49 años;100;30;130;4,89;3,24
De 50 a 54 años;42;17;59;2,22;1,47
De 55 a 59 años;22;6;28;1,05;0,70
De 60 a 64 años;16;16;32;1,20;0,80
De 65 a 69 años;15;13;28;1,05;0,70
De 70 a 74 años;4;5;9;0,34;0,22
De 75 a 79 años;..;..;5;0,19;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1692;966;2658;100,00;66,22
%;63,66;36,34;100,00;;

