Foreign population by age and sex. 2005
Terrassa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,448,413,861,958,447
5-9 years,311,277,588,655,305
10-14 years,299,243,542,603,281
15-19 years,399,306,705,785,366
20-24 years,693,408,1.101,1226,571
25-29 years,1.122,405,1.527,1700,792
30-34 years,993,307,1.300,1447,675
35-39 years,696,252,948,1055,492
40-44 years,431,199,630,701,327
45-49 years,245,117,362,403,188
50-54 years,129,59,188,209,098
55-59 years,49,30,79,088,041
60-64 years,34,25,59,066,031
65-69 years,24,31,55,061,029
70-74 years,11,8,19,021,010
75-79 years,5,6,11,012,006
80-84 years,..,..,..,..,..
85 years or more,..,..,5,006,003
Total,5.890,3.093,8.983,10000,4661
%,6557,3443,10000,,

