Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;33;72;6,70;1,16
De 5 a 9 años;33;46;79;7,35;1,27
De 10 a 14 años;27;40;67;6,23;1,08
De 15 a 20 años;36;24;60;5,58;0,96
De 20 a 24 años;48;31;79;7,35;1,27
De 25 a 29 años;71;46;117;10,88;1,88
De 30 a 34 años;86;50;136;12,65;2,18
De 35 a 39 años;79;40;119;11,07;1,91
De 40 a 44 años;57;43;100;9,30;1,60
De 44 a 49 años;49;39;88;8,19;1,41
De 50 a 54 años;33;29;62;5,77;1,00
De 55 a 59 años;29;23;52;4,84;0,83
De 60 a 64 años;16;10;26;2,42;0,42
De 65 a 69 años;4;6;10;0,93;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;610;465;1075;100,00;17,25
%;56,74;43,26;100,00;;

