Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;26;56;4,52;0,08
De 5 a 9 anys;38;43;81;6,53;0,12
De 10 a 14 anys;38;49;87;7,02;0,13
De 15 a 19 anys;30;61;91;7,34;0,13
De 20 a 24 anys;86;98;184;14,84;0,27
De 25 a 29 anys;87;123;210;16,94;0,31
De 30 a 34 anys;63;105;168;13,55;0,25
De 35 a 39 anys;45;95;140;11,29;0,21
De 40 a 44 anys;22;81;103;8,31;0,15
De 45 a 49 anys;12;41;53;4,27;0,08
De 50 a 54 anys;5;16;21;1,69;0,03
De 55 a 59 anys;4;16;20;1,61;0,03
De 60 a 64 anys;4;6;10;0,81;0,01
De 65 a 69 anys;4;5;9;0,73;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,32;<0,01
85 anys o més;..;..;..;..;..
Total;471;769;1240;100,00;1,82
%;37,98;62,02;100,00;;

