Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;1,83;0,60
De 5 a 9 anys;44;36;80;4,18;1,38
De 10 a 14 anys;76;77;153;7,99;2,64
De 15 a 19 anys;79;60;139;7,25;2,40
De 20 a 24 anys;71;92;163;8,51;2,81
De 25 a 29 anys;113;157;270;14,09;4,66
De 30 a 34 anys;135;185;320;16,70;5,52
De 35 a 39 anys;117;130;247;12,89;4,26
De 40 a 44 anys;101;114;215;11,22;3,71
De 45 a 49 anys;51;74;125;6,52;2,16
De 50 a 54 anys;33;38;71;3,71;1,22
De 55 a 59 anys;14;24;38;1,98;0,66
De 60 a 64 anys;10;15;25;1,30;0,43
De 65 a 69 anys;..;..;9;0,47;0,16
De 70 a 74 anys;..;..;8;0,42;0,14
De 75 a 79 anys;..;..;10;0,52;0,17
De 80 a 84 anys;..;..;4;0,21;0,07
85 anys o més;..;..;4;0,21;0,07
Total;872;1044;1916;100,00;33,04
%;45,51;54,49;100,00;;

