Població estrangera a 1 de gener. Per continents. 2012
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2349;2113;4462;40,31;100,00
Unió Europea (27);2191;1886;4077;36,83;91,37
Europa central i oriental;107;172;279;2,52;6,25
Resta d'Europa;51;55;106;0,96;2,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;416;294;710;6,41;100,00
Àfrica oriental;..;..;4;0,04;0,56
Àfrica central;8;5;13;0,12;1,83
Àfrica del Nord;376;267;643;5,81;90,56
Àfrica del Sud;10;7;17;0,15;2,39
Àfrica occidental;19;14;33;0,30;4,65
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1950;3148;5098;46,05;100,00
Amèrica del Nord;122;158;280;2,53;5,49
Amèrica Central;197;494;691;6,24;13,55
Carib;50;100;150;1,36;2,94
Amèrica del Sud;1581;2396;3977;35,93;78,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;423;354;777;7,02;100,00
Àsia central;..;..;..;..;..
Àsia oriental;139;146;285;2,57;36,68
Àsia del Sud;215;102;317;2,86;40,80
Àsia del Sud-est;22;60;82;0,74;10,55
Orient Mitjà;45;41;86;0,78;11,07
No hi consta país;..;..;4;0,04;0,51
 ;;;;;
Oceania;14;8;22;0,20;100,00
Austràlia i Nova Zelanda;14;8;22;0,20;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5152;5918;11070;100,00;..

