Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;4,12;<0,01
De 5 a 9 años;15;13;28;3,98;<0,01
De 10 a 14 años;26;32;58;8,24;0,01
De 15 a 20 años;19;60;79;11,22;0,02
De 20 a 24 años;31;84;115;16,34;0,03
De 25 a 29 años;33;86;119;16,90;0,03
De 30 a 34 años;31;63;94;13,35;0,02
De 35 a 39 años;13;34;47;6,68;0,01
De 40 a 44 años;6;27;33;4,69;<0,01
De 44 a 49 años;7;18;25;3,55;<0,01
De 50 a 54 años;5;20;25;3,55;<0,01
De 55 a 59 años;..;..;11;1,56;<0,01
De 60 a 64 años;6;8;14;1,99;<0,01
De 65 a 69 años;6;9;15;2,13;<0,01
De 70 a 74 años;..;..;5;0,71;<0,01
De 75 a 79 años;..;..;7;0,99;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;489;704;100,00;0,18
%;30,54;69,46;100,00;;

