Població estrangera a 1 de gener. Per països. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4448;3373;7821;24,80;3,32
Romania;3783;3932;7715;24,46;8,92
Pakistan;1423;665;2088;6,62;3,74
Regne Unit;878;784;1662;5,27;6,73
Colòmbia;332;463;795;2,52;1,45
França;389;334;723;2,29;1,88
Moldàvia;303;342;645;2,05;14,75
Senegal;485;107;592;1,88;2,34
Xina;301;254;555;1,76;0,88
Algèria;310;206;516;1,64;5,51
Ucraïna;244;268;512;1,62;2,16
Alemanya;245;256;501;1,59;2,54
Hondures;124;355;479;1,52;0,92
Índia;356;108;464;1,47;1,63
Equador;234;193;427;1,35;1,82
Bulgària;249;169;418;1,33;3,79
Itàlia;218;170;388;1,23;0,51
Lituània;150;233;383;1,21;16,64
Gàmbia;285;28;313;0,99;1,96
Suïssa;149;160;309;0,98;10,65
Països Baixos;167;139;306;0,97;3,15
Argentina;140;141;281;0,89;1,04
Rússia;78;198;276;0,88;1,07
Perú;123;145;268;0,85;0,88
Bèlgica;132;122;254;0,81;4,48
Veneçuela;98;139;237;0,75;0,72
Polònia;97;131;228;0,72;2,19
Brasil;79;137;216;0,68;1,01
Mali;136;54;190;0,60;2,25
Paraguai;43;129;172;0,55;1,10
Portugal;100;68;168;0,53;1,14
República Dominicana;58;71;129;0,41;0,69
Eslovàquia;53;59;112;0,36;8,64
Cuba;42;61;103;0,33;1,12
Bolívia;31;58;89;0,28;0,37
Irlanda;48;36;84;0,27;2,78
Uruguai;36;42;78;0,25;0,97
Estats Units, els;33;31;64;0,20;0,69
Nicaragua;30;32;62;0,20;1,62
Xile;21;37;58;0,18;0,57
El Salvador;30;27;57;0,18;0,85
Txèquia;21;32;53;0,17;3,38
Mèxic;15;37;52;0,16;0,69
Belarús;15;34;49;0,16;2,51
Hongria;27;15;42;0,13;2,03
Albània;26;15;41;0,13;1,69
Nigèria;15;20;35;0,11;0,54
Guinea;27;5;32;0,10;0,78
Costa d'Ivori;17;13;30;0,10;3,47
Geòrgia;9;19;28;0,09;0,30
Bangladesh;12;13;25;0,08;0,29
Letònia;9;14;23;0,07;2,10
Sèrbia;16;7;23;0,07;1,52
Japó;11;10;21;0,07;0,92
Ghana;12;4;16;0,05;0,20
Suècia;5;10;15;0,05;0,48
Mauritània;10;5;15;0,05;0,96
Vietnam;8;7;15;0,05;1,55
Àustria;6;8;14;0,04;0,90
Dinamarca;5;7;12;0,04;0,91
Andorra;4;8;12;0,04;1,31
Tunísia;8;4;12;0,04;1,49
Canadà;5;7;12;0,04;0,81
Filipines;..;..;12;0,04;0,10
Líbia;7;4;11;0,03;4,60
Guinea Equatorial;5;4;9;0,03;0,69
Guatemala;5;4;9;0,03;0,84
Tailàndia;..;..;9;0,03;1,70
Nova Zelanda;4;5;9;0,03;4,50
Finlàndia;..;..;8;0,03;0,79
Noruega;4;4;8;0,03;1,07
Guinea-Bissau;..;..;8;0,03;0,97
Nepal;..;..;8;0,03;0,34
Armènia;..;..;7;0,02;0,16
Panamà;..;..;7;0,02;1,02
Croàcia;..;..;6;0,02;0,59
Egipte;..;..;6;0,02;0,39
Costa Rica;..;..;6;0,02;0,71
Israel;..;..;6;0,02;0,57
Bòsnia i Hercegovina;..;..;5;0,02;1,49
Montenegro;..;..;5;0,02;3,57
Kenya;..;..;5;0,02;2,34
Sud-àfrica;..;..;5;0,02;1,13
Iraq, l';..;..;5;0,02;1,98
Grècia;..;..;4;0,01;0,20
Luxemburg;..;..;4;0,01;2,58
Jordània;..;..;4;0,01;1,23
Azerbaidjan;..;..;4;0,01;1,73
Resta de països;27;24;51;0,16;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;16878;14661;31539;100,00;..

