Població estrangera a 1 de gener. Per països. 2015
Garrotxa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;123;290;413;40,14;1,94
Colòmbia;46;70;116;11,27;0,45
Argentina;38;33;71;6,90;0,39
Equador;28;30;58;5,64;0,18
Cuba;24;32;56;5,44;0,73
República Dominicana;25;24;49;4,76;0,26
Brasil;18;30;48;4,66;0,30
Perú;22;26;48;4,66;0,25
Paraguai;8;19;27;2,62;0,22
Bolívia;13;12;25;2,43;0,07
Uruguai;13;12;25;2,43;0,30
Estats Units, els;12;9;21;2,04;0,33
Xile;7;11;18;1,75;0,19
El Salvador;4;11;15;1,46;0,60
Mèxic;..;..;13;1,26;0,21
Veneçuela;4;9;13;1,26;0,14
Nicaragua;..;..;4;0,39;0,23
Resta de països;..;..;9;0,87;..
Total continent;391;638;1029;100,00;..

