Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;7;10,77;0,13
Distrito II;2272;13;20,00;0,57
Distrito III;2127;4;6,15;0,19
Distrito IV;5880;16;24,62;0,27
Distrito V;2114;..;..;..
Distrito VI;7200;11;16,92;0,15
Distrito VII;2060;10;15,38;0,49
Distrito VIII;279;..;..;..
Distrito IX;270;..;..;..
Total;27400;65;100,00;0,24

