Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;24;59;11,59;0,71
De 5 a 9 años;14;11;25;4,91;0,30
De 10 a 14 años;12;7;19;3,73;0,23
De 15 a 20 años;15;6;21;4,13;0,25
De 20 a 24 años;5;11;16;3,14;0,19
De 25 a 29 años;23;17;40;7,86;0,48
De 30 a 34 años;68;32;100;19,65;1,20
De 35 a 39 años;84;22;106;20,83;1,27
De 40 a 44 años;..;..;62;12,18;0,74
De 44 a 49 años;..;..;33;6,48;0,40
De 50 a 54 años;..;..;18;3,54;0,22
De 55 a 59 años;..;..;8;1,57;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;370;139;509;100,00;6,10
%;72,69;27,31;100,00;;

