Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;23;43;1,85;0,37
De 5 a 9 años;58;46;104;4,48;0,90
De 10 a 14 años;109;92;201;8,65;1,74
De 15 a 20 años;101;91;192;8,27;1,67
De 20 a 24 años;95;89;184;7,92;1,60
De 25 a 29 años;100;174;274;11,80;2,38
De 30 a 34 años;160;215;375;16,14;3,25
De 35 a 39 años;124;194;318;13,69;2,76
De 40 a 44 años;99;108;207;8,91;1,80
De 44 a 49 años;62;83;145;6,24;1,26
De 50 a 54 años;47;60;107;4,61;0,93
De 55 a 59 años;22;48;70;3,01;0,61
De 60 a 64 años;14;24;38;1,64;0,33
De 65 a 69 años;6;18;24;1,03;0,21
De 70 a 74 años;10;15;25;1,08;0,22
De 75 a 79 años;..;..;10;0,43;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,17;0,03
Total;1029;1294;2323;100,00;20,16
%;44,30;55,70;100,00;;

