Población extranjera a 1 de enero. Por países. 2000
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;7499;5029;12528;36,15;20,62
Gambia;2591;1640;4231;12,21;60,83
Francia;1260;1412;2672;7,71;27,41
Alemania;1273;1355;2628;7,58;26,76
Reino Unido;685;848;1533;4,42;26,09
Países Bajos;548;615;1163;3,36;34,70
Bélgica;448;474;922;2,66;39,27
Italia;524;307;831;2,40;12,88
Portugal;389;312;701;2,02;19,52
Argentina;296;323;619;1,79;12,91
Suiza;298;315;613;1,77;31,93
Senegal;311;203;514;1,48;26,65
Índia;242;133;375;1,08;28,24
República Dominicana;97;248;345;1,00;6,05
China;193;141;334;0,96;7,60
Russia;157;175;332;0,96;30,46
Colombia;87;158;245;0,71;6,69
Chile;94;118;212;0,61;9,05
Cuba;80;128;208;0,60;8,32
Estados Unidos de América;101;94;195;0,56;9,69
Mauritania;134;49;183;0,53;53,82
Uruguay;82;95;177;0,51;10,98
Brasil;55;119;174;0,50;8,07
Mali;122;35;157;0,45;28,39
Honduras;50;102;152;0,44;31,73
Ucrania;59;83;142;0,41;39,01
Perú;54;88;142;0,41;1,72
Filipinas;68;74;142;0,41;4,55
Argelia;93;37;130;0,38;7,49
Serbia y Montenegro;61;60;121;0,35;21,45
Venezuela;50;56;106;0,31;9,52
Guinea;77;16;93;0,27;8,42
México;22;66;88;0,25;7,67
Dinamarca;38;47;85;0,25;19,10
Polonia;39;45;84;0,24;12,98
Ecuador;38;41;79;0,23;3,26
Rumanía;35;41;76;0,22;13,13
Austria;35;37;72;0,21;16,04
Suecia;24;32;56;0,16;12,07
Bosnia y Herzegovina;30;25;55;0,16;16,47
Pakistán;44;11;55;0,16;2,52
Irlanda;21;25;46;0,13;12,96
República Checa;13;30;43;0,12;19,28
Guinea-Bissau;32;8;40;0,12;16,33
Túnez;28;11;39;0,11;22,41
Luxemburgo;18;20;38;0,11;62,30
Armenia;19;19;38;0,11;21,35
Guinea Ecuatorial;11;21;32;0,09;8,96
El Salvador;14;18;32;0,09;7,19
Bulgaria;18;13;31;0,09;11,19
Finlandia;8;23;31;0,09;17,42
Canada;14;17;31;0,09;11,23
Grecia;20;10;30;0,09;13,76
Hungría;9;20;29;0,08;26,61
Andorra;11;16;27;0,08;4,65
Liberia;22;4;26;0,08;23,01
Croacia;9;13;22;0,06;13,17
Egipto;18;4;22;0,06;8,12
Sierra Leona;..;..;22;0,06;21,36
Japón;13;9;22;0,06;2,59
Irán;11;9;20;0,06;6,23
Noruega;..;..;17;0,05;11,33
Rwanda;..;..;17;0,05;39,53
Líbano;8;9;17;0,05;8,06
Bangladesh;10;6;16;0,05;4,36
Eslovaquia;4;11;15;0,04;29,41
Sudáfrica;8;7;15;0,04;22,39
Bolívia;5;10;15;0,04;3,34
Dominica;..;..;14;0,04;9,15
Israel;6;8;14;0,04;8,75
Australia;7;7;14;0,04;10,22
Nigeria;..;..;13;0,04;3,66
Paraguay;9;4;13;0,04;9,35
Tailandia;..;..;13;0,04;20,31
Bielorusia;6;6;12;0,03;17,91
Camerún;4;8;12;0,03;5,48
Nicaragua;..;..;12;0,03;8,76
Letonia;..;..;11;0,03;44,00
Burkina Faso;5;6;11;0,03;50,00
República de Corea;4;7;11;0,03;3,01
Albania;..;..;10;0,03;27,03
Georgia;..;..;10;0,03;16,13
Macedonia;5;5;10;0,03;22,22
República Democrática del Congo;..;..;10;0,03;9,35
Guatemala;..;..;10;0,03;11,49
Ghana;..;..;7;0,02;3,02
Somalia;..;..;7;0,02;23,33
Costa Rica;..;..;7;0,02;10,77
Indonesia;..;..;7;0,02;18,42
Turquía;..;..;7;0,02;5,22
Côte d'Ivoire;..;..;5;0,01;11,63
Mauricio;..;..;5;0,01;29,41
Panamá;..;..;5;0,01;7,04
Kuwait;..;..;5;0,01;50,00
Nepal;..;..;5;0,01;19,23
Siria;..;..;5;0,01;2,39
Islandia;..;..;4;0,01;11,76
Malta;..;..;4;0,01;33,33
Lituania;..;..;4;0,01;17,39
Eslovenia;..;..;4;0,01;23,53
Cabo Verde;..;..;4;0,01;12,90
Arabia Saudita;..;..;4;0,01;33,33
Iraq;..;..;4;0,01;5,41
Jordania;..;..;4;0,01;4,17
Resto de países;24;28;52;0,15;..
No consta país;2;2;4;0,01;..
Total;18943;15713;34656;100,00;..

