Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;175;132;307;10,16;4,16
De 5 a 9 anys;140;124;264;8,73;3,57
De 10 a 14 anys;88;113;201;6,65;2,72
De 15 a 19 anys;130;88;218;7,21;2,95
De 20 a 24 anys;208;124;332;10,98;4,49
De 25 a 29 anys;294;134;428;14,16;5,79
De 30 a 34 anys;274;132;406;13,43;5,50
De 35 a 39 anys;236;106;342;11,31;4,63
De 40 a 44 anys;158;68;226;7,48;3,06
De 45 a 49 anys;104;33;137;4,53;1,85
De 50 a 54 anys;48;17;65;2,15;0,88
De 55 a 59 anys;14;8;22;0,73;0,30
De 60 a 64 anys;22;13;35;1,16;0,47
De 65 a 69 anys;10;15;25;0,83;0,34
De 70 a 74 anys;6;4;10;0,33;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1908;1115;3023;100,00;40,93
%;63,12;36,88;100,00;;

