Población extranjera a 1 de enero. Por países. 2004
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;135;135;270;22,84;0,89
Ecuador;109;130;239;20,22;0,28
Colombia;95;113;208;17,60;0,56
Chile;34;30;64;5,41;0,64
Uruguay;36;28;64;5,41;0,64
Cuba;22;40;62;5,25;0,94
Brasil;16;41;57;4,82;0,70
Bolívia;16;29;45;3,81;0,35
Perú;18;27;45;3,81;0,21
Estados Unidos de América;23;17;40;3,38;1,00
Venezuela;10;17;27;2,28;0,49
República Dominicana;..;..;18;1,52;0,14
México;..;..;12;1,02;0,20
Honduras;5;6;11;0,93;0,41
Nicaragua;..;..;5;0,42;1,59
Resto de países;5;10;15;1,27;..
Total continent;531;651;1182;100,00;..

