Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d218
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;86;0,36;1,30;12;16,22
2021;23412;6478;74;0,32;1,14;-3;-3,90
2020;23318;6482;77;0,33;1,19;4;5,48
2019;23052;6212;73;0,32;1,18;9;14,06
2018;22822;5939;64;0,28;1,08;0;0,00
2017;22736;5739;64;0,28;1,12;2;3,23
2016;22688;5633;62;0,27;1,10;12;24,00
2015;22647;5489;50;0,22;0,91;2;4,17
2014;22713;5619;48;0,21;0,85;-2;-4,00
2013;22971;5997;50;0,22;0,83;2;4,17
2012;23365;6267;48;0,21;0,77;1;2,13
2011;23191;6106;47;0,20;0,77;8;20,51
2010;22940;5888;39;0,17;0,66;7;21,88
2009;22825;5717;32;0,14;0,56;9;39,13
2008;22337;5168;23;0,10;0,45;2;9,52
2007;21703;4475;21;0,10;0,47;-15;-41,67
2006;21781;4521;36;0,17;0,80;9;33,33
2005;20996;3920;27;0,13;0,69;9;50,00
2004;20166;2929;18;0,09;0,61;4;28,57
2003;19710;2356;14;0,07;0,59;-1;-6,67
2002;19059;1609;15;0,08;0,93;4;36,36
2001;18345;866;11;0,06;1,27;1;10,00
2000;18026;813;10;0,06;1,23;..;..

