Población extranjera a 1 de enero. Por países. 2010
Priorat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;212;160;372;30,95;0,38
Marruecos;202;132;334;27,79;0,14
Reino Unido;40;42;82;6,82;0,38
Ecuador;30;24;54;4,49;0,07
Francia;15;23;38;3,16;0,11
Bulgaria;12;11;23;1,91;0,17
Lituania;9;13;22;1,83;0,85
Italia;12;9;21;1,75;0,04
Países Bajos;13;7;20;1,66;0,20
Alemania;12;7;19;1,58;0,08
Senegal;..;..;18;1,50;0,09
Polonia;9;7;16;1,33;0,11
Ucrania;8;6;14;1,16;0,08
Bolívia;7;6;13;1,08;0,02
Bélgica;8;4;12;1,00;0,21
Colombia;6;6;12;1,00;0,02
Argentina;5;6;11;0,92;0,03
Paraguay;..;..;10;0,83;0,07
Índia;..;..;9;0,75;0,05
República Checa;..;..;7;0,58;0,35
Russia;..;..;6;0,50;0,04
Honduras;..;..;6;0,50;0,04
Brasil;..;..;6;0,50;0,02
Pakistán;..;..;6;0,50;0,02
Suiza;..;..;5;0,42;0,15
Eslovaquia;..;..;5;0,42;0,24
China;..;..;5;0,42;0,01
Argelia;..;..;4;0,33;0,05
Venezuela;..;..;4;0,33;0,04
Resto de países;23;25;48;3,99;..
Total;676;526;1202;100,00;..

