Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18527;4390;36,92;23,70
Cambrils;6891;3397;28,57;49,30
Mont-roig del Camp;3431;1852;15,57;53,98
Vandellòs i l'Hospitalet de l'Infant;1098;549;4,62;50,00
Riudoms;869;328;2,76;37,74
Selva del Camp, la;416;215;1,81;51,68
Montbrió del Camp;337;152;1,28;45,10
Vinyols i els Arcs;345;124;1,04;35,94
Borges del Camp, les;314;123;1,03;39,17
Pratdip;187;120;1,01;64,17
Riudecanyes;211;88;0,74;41,71
Riudecols;145;83;0,70;57,24
Alforja;143;75;0,63;52,45
Castellvell del Camp;100;73;0,61;73,00
Aleixar, l';101;54;0,45;53,47
Vilanova d'Escornalbou;72;45;0,38;62,50
Botarell;103;45;0,38;43,69
Prades;69;42;0,35;60,87
Vilaplana;49;33;0,28;67,35
Almoster;53;32;0,27;60,38
Albiol, l';41;32;0,27;78,05
Maspujols;33;24;0,20;72,73
Duesaigües;33;8;0,07;24,24
Resta de municipis;15;7;0,06;46,67
Baix Camp;33583;11891;100,00;35,41

