Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;3,51;0,04
De 5 a 9 anys;11;12;23;3,84;0,04
De 10 a 14 anys;12;16;28;4,67;0,05
De 15 a 19 anys;24;18;42;7,01;0,08
De 20 a 24 anys;17;27;44;7,35;0,08
De 25 a 29 anys;25;63;88;14,69;0,17
De 30 a 34 anys;28;68;96;16,03;0,19
De 35 a 39 anys;33;66;99;16,53;0,19
De 40 a 44 anys;13;39;52;8,68;0,10
De 45 a 49 anys;7;35;42;7,01;0,08
De 50 a 54 anys;7;20;27;4,51;0,05
De 55 a 59 anys;5;14;19;3,17;0,04
De 60 a 64 anys;4;7;11;1,84;0,02
De 65 a 69 anys;..;..;5;0,83;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;400;599;100,00;1,15
%;33,22;66,78;100,00;;

