Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;117;228;4,85;0,06
De 5 a 9 años;80;59;139;2,96;0,04
De 10 a 14 años;62;53;115;2,45;0,03
De 15 a 20 años;177;45;222;4,72;0,06
De 20 a 24 años;356;96;452;9,61;0,13
De 25 a 29 años;494;162;656;13,95;0,18
De 30 a 34 años;473;153;626;13,32;0,17
De 35 a 39 años;483;188;671;14,27;0,19
De 40 a 44 años;536;148;684;14,55;0,19
De 44 a 49 años;347;86;433;9,21;0,12
De 50 a 54 años;183;51;234;4,98;0,07
De 55 a 59 años;93;24;117;2,49;0,03
De 60 a 64 años;52;14;66;1,40;0,02
De 65 a 69 años;..;..;35;0,74;<0,01
De 70 a 74 años;..;..;6;0,13;<0,01
De 75 a 79 años;5;11;16;0,34;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3488;1213;4701;100,00;1,31
%;74,20;25,80;100,00;;

