Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d117
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;83;<0,01;0,01;-4;-4,60
2021;4931245;769878;87;<0,01;0,01;0;0,00
2020;4963975;783097;87;<0,01;0,01;24;38,10
2019;4895876;711445;63;<0,01;<0,01;4;6,78
2018;4849691;657951;59;<0,01;<0,01;7;13,46
2017;4823361;630275;52;<0,01;<0,01;12;30,00
2016;4793592;608078;40;<0,01;<0,01;-9;-18,37
2015;4776107;605316;49;<0,01;<0,01;0;0,00
2014;4774561;644119;49;<0,01;<0,01;1;2,08
2013;4788422;679347;48;<0,01;<0,01;0;0,00
2012;4798143;696112;48;<0,01;<0,01;3;6,67
2011;4777042;696843;45;<0,01;<0,01;-11;-19,64
2010;4763715;708013;56;<0,01;<0,01;4;7,69
2009;4744774;705131;52;<0,01;<0,01;4;8,33
2008;4686681;656030;48;<0,01;<0,01;6;14,29
2007;4621395;591245;42;<0,01;<0,01;0;0,00
2006;4611469;572531;42;<0,01;<0,01;6;16,67
2005;4548844;506405;36;<0,01;<0,01;6;20,00
2004;4461975;418504;30;<0,01;<0,01;6;25,00
2003;4414514;356321;24;<0,01;<0,01;5;26,32
2002;4288128;245399;19;<0,01;<0,01;1;5,56
2001;4203553;161442;18;<0,01;0,01;1;5,88
2000;4147357;106952;17;<0,01;0,02;..;..

