Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,55;0,33
De 5 a 9 anys;18;12;30;6,96;0,90
De 10 a 14 anys;5;16;21;4,87;0,63
De 15 a 19 anys;9;10;19;4,41;0,57
De 20 a 24 anys;19;21;40;9,28;1,20
De 25 a 29 anys;30;28;58;13,46;1,74
De 30 a 34 anys;32;39;71;16,47;2,13
De 35 a 39 anys;33;29;62;14,39;1,86
De 40 a 44 anys;28;17;45;10,44;1,35
De 45 a 49 anys;12;23;35;8,12;1,05
De 50 a 54 anys;10;9;19;4,41;0,57
De 55 a 59 anys;..;..;7;1,62;0,21
De 60 a 64 anys;..;..;7;1,62;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;225;431;100,00;12,95
%;47,80;52,20;100,00;;

