Foreign population by age and sex. 2016
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,290,008
5-9 years,..,..,..,..,..
10-14 years,..,..,10,725,021
15-19 years,10,5,15,1087,031
20-24 years,..,..,6,435,013
25-29 years,4,11,15,1087,031
30-34 years,..,..,17,1232,036
35-39 years,7,10,17,1232,036
40-44 years,5,15,20,1449,042
45-49 years,..,..,5,362,010
50-54 years,..,..,8,580,017
55-59 years,4,6,10,725,021
60-64 years,..,..,5,362,010
65-69 years,..,..,4,290,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,86,138,10000,290
%,3768,6232,10000,,

