Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;376;329;705;10,23;0,77
De 5 a 9 anys;204;208;412;5,98;0,45
De 10 a 14 anys;175;128;303;4,40;0,33
De 15 a 19 anys;252;155;407;5,91;0,44
De 20 a 24 anys;352;200;552;8,01;0,60
De 25 a 29 anys;620;304;924;13,41;1,00
De 30 a 34 anys;722;379;1101;15,98;1,20
De 35 a 39 anys;630;298;928;13,46;1,01
De 40 a 44 anys;443;259;702;10,19;0,76
De 45 a 49 anys;265;165;430;6,24;0,47
De 50 a 54 anys;116;73;189;2,74;0,21
De 55 a 59 anys;53;43;96;1,39;0,10
De 60 a 64 anys;28;24;52;0,75;0,06
De 65 a 69 anys;21;14;35;0,51;0,04
De 70 a 74 anys;14;14;28;0,41;0,03
De 75 a 79 anys;8;9;17;0,25;0,02
De 80 a 84 anys;..;..;7;0,10;<0,01
85 anys o més;..;..;4;0,06;<0,01
Total;4283;2609;6892;100,00;7,49
%;62,14;37,86;100,00;;

