Població estrangera a 1 de gener. Per municipis. 2000
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Arbeca;121;110;22,87;90,91
Juneda;134;105;21,83;78,36
Juncosa;82;75;15,59;91,46
Borges Blanques, les;67;35;7,28;52,24
Cervià de les Garrigues;28;21;4,37;75,00
Albi, l';34;21;4,37;61,76
Granadella, la;29;18;3,74;62,07
Espluga Calba, l';23;18;3,74;78,26
Soleràs, el;24;17;3,53;70,83
Castelldans;18;9;1,87;50,00
Bellaguarda;14;8;1,66;57,14
Bovera;15;7;1,46;46,67
Albagés, l';11;7;1,46;63,64
Vinaixa;10;5;1,04;50,00
Tarrés;7;5;1,04;71,43
Pobla de Cérvoles, la;8;4;0,83;50,00
Cogul, el;4;4;0,83;100,00
Resta de municipis;38;12;2,49;31,58
Garrigues;667;481;100,00;72,11

