Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;49;0,22;1,34;11;28,95
2021;21864;3599;38;0,17;1,06;-1;-2,56
2020;21870;3513;39;0,18;1,11;1;2,63
2019;21865;3354;38;0,17;1,13;5;15,15
2018;21964;3171;33;0,15;1,04;2;6,45
2017;22203;3172;31;0,14;0,98;-6;-16,22
2016;22471;3246;37;0,16;1,14;4;12,12
2015;22723;3325;33;0,15;0,99;3;10,00
2014;22925;3383;30;0,13;0,89;-8;-21,05
2013;23477;3859;38;0,16;0,98;-2;-5,00
2012;23867;4062;40;0,17;0,98;-2;-4,76
2011;23889;3977;42;0,18;1,06;4;10,53
2010;24082;3924;38;0,16;0,97;-2;-5,00
2009;24004;3723;40;0,17;1,07;-1;-2,44
2008;23844;3462;41;0,17;1,18;0;0,00
2007;23319;2888;41;0,18;1,42;0;0,00
2006;23046;2502;41;0,18;1,64;9;28,12
2005;22925;2125;32;0,14;1,51;-1;-3,03
2004;22632;1616;33;0,15;2,04;0;0,00
2003;22464;1287;33;0,15;2,56;8;32,00
2002;22151;812;25;0,11;3,08;15;150,00
2001;21951;447;10;0,05;2,24;0;0,00
2000;21993;250;10;0,05;4,00;..;..

