Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Turquía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d436
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;140;0,01;0,13;-11;-7,28
2021;937422;108678;151;0,02;0,14;4;2,72
2020;937508;108265;147;0,02;0,14;10;7,30
2019;925237;99345;137;0,01;0,14;14;11,38
2018;917905;92714;123;0,01;0,13;15;13,89
2017;910031;88079;108;0,01;0,12;1;0,93
2016;904240;86483;107;0,01;0,12;12;12,63
2015;900661;86439;95;0,01;0,11;-5;-5,00
2014;899532;92497;100;0,01;0,11;3;3,09
2013;898921;98547;97;0,01;0,10;4;4,30
2012;898173;102762;93;0,01;0,09;20;27,40
2011;892260;105180;73;<0,01;0,07;10;15,87
2010;886530;107203;63;<0,01;0,06;2;3,28
2009;878893;106183;61;<0,01;0,06;7;12,96
2008;862368;95976;54;<0,01;0,06;10;22,73
2007;845942;83790;44;<0,01;0,05;-2;-4,35
2006;836077;78346;46;<0,01;0,06;11;31,43
2005;815628;66358;35;<0,01;0,05;5;16,67
2004;790432;52507;30;<0,01;0,06;5;20,00
2003;773800;42543;25;<0,01;0,06;6;31,58
2002;751049;28625;19;<0,01;0,07;5;35,71
2001;731844;18143;14;<0,01;0,08;1;7,69
2000;717181;12242;13;<0,01;0,11;..;..

