Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Barcelona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;94;196;3,99;0,03
De 5 a 9 años;139;102;241;4,90;0,04
De 10 a 14 años;117;121;238;4,84;0,04
De 15 a 20 años;83;99;182;3,70;0,03
De 20 a 24 años;196;270;466;9,48;0,08
De 25 a 29 años;297;370;667;13,57;0,12
De 30 a 34 años;328;328;656;13,34;0,12
De 35 a 39 años;275;283;558;11,35;0,10
De 40 a 44 años;288;218;506;10,29;0,09
De 44 a 49 años;190;149;339;6,90;0,06
De 50 a 54 años;148;132;280;5,70;0,05
De 55 a 59 años;107;90;197;4,01;0,03
De 60 a 64 años;60;49;109;2,22;0,02
De 65 a 69 años;45;39;84;1,71;0,01
De 70 a 74 años;39;27;66;1,34;0,01
De 75 a 79 años;36;24;60;1,22;0,01
De 80 a 84 años;18;31;49;1,00;<0,01
85 años o más;11;11;22;0,45;<0,01
Total;2479;2437;4916;100,00;0,86
%;50,43;49,57;100,00;;

