Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d102&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;..;..;..
Alt Empordà;8807;16;3,56;0,18
Alt Penedès;1962;..;..;..
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;..;..;..
Aran;273;..;..;..
Bages;1914;..;..;..
Baix Camp;4429;14;3,12;0,32
Baix Ebre;1418;6;1,34;0,42
Baix Empordà;7617;8;1,78;0,11
Baix Llobregat;16501;57;12,69;0,35
Baix Penedès;2447;..;..;..
Barcelonès;58020;170;37,86;0,29
Berguedà;460;..;..;..
Cerdanya;331;..;..;..
Conca de Barberà;208;..;..;..
Garraf;4053;26;5,79;0,64
Garrigues;667;..;..;..
Garrotxa;1653;..;..;..
Gironès;8543;16;3,56;0,19
Maresme;13370;42;9,35;0,31
Moianès;58;..;..;..
Montsià;1497;..;..;..
Noguera;705;..;..;..
Osona;4936;4;0,89;0,08
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;7;1,56;0,52
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;..;..;..
Segrià;3336;6;1,34;0,18
Selva;6261;24;5,35;0,38
Solsonès;350;..;..;..
Tarragonès;4807;..;..;..
Terra Alta;35;..;..;..
Urgell;1317;..;..;..
Vallès Occidental;12242;23;5,12;0,19
Vallès Oriental;6795;5;1,11;0,07
Total;181590;449;100,00;0,25

