Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,25;<0,01
De 5 a 9 años;9;4;13;3,66;<0,01
De 10 a 14 años;6;10;16;4,51;<0,01
De 15 a 20 años;6;9;15;4,23;<0,01
De 20 a 24 años;14;21;35;9,86;<0,01
De 25 a 29 años;16;24;40;11,27;<0,01
De 30 a 34 años;23;25;48;13,52;<0,01
De 35 a 39 años;30;26;56;15,77;<0,01
De 40 a 44 años;28;20;48;13,52;<0,01
De 44 a 49 años;22;9;31;8,73;<0,01
De 50 a 54 años;8;7;15;4,23;<0,01
De 55 a 59 años;4;4;8;2,25;<0,01
De 60 a 64 años;5;4;9;2,54;<0,01
De 65 a 69 años;5;6;11;3,10;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;174;355;100,00;0,04
%;50,99;49,01;100,00;;

