Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,1615,2.42,29.50,-59,-3.52
2021,66707,5441,1674,2.51,30.77,-57,-3.29
2020,67197,5486,1731,2.58,31.55,100,6.13
2019,66611,4929,1631,2.45,33.09,19,1.18
2018,66168,4500,1612,2.44,35.82,-44,-2.66
2017,65993,4410,1656,2.51,37.55,-45,-2.65
2016,65779,4464,1701,2.59,38.10,-40,-2.30
2015,65549,4444,1741,2.66,39.18,-202,-10.40
2014,65358,4942,1943,2.97,39.32,-158,-7.52
2013,65444,5414,2101,3.21,38.81,-32,-1.50
2012,65188,5630,2133,3.27,37.89,4,0.19
2011,64737,5646,2129,3.29,37.71,-79,-3.58
2010,64077,5799,2208,3.45,38.08,-6,-0.27
2009,63489,5704,2214,3.49,38.81,240,12.16
2008,62573,5026,1974,3.15,39.28,218,12.41
2007,61718,4381,1756,2.85,40.08,138,8.53
2006,61168,3799,1618,2.65,42.59,-208,-11.39
2005,61043,3844,1826,2.99,47.50,241,15.21
2004,60033,3155,1585,2.64,50.24,-3,-0.19
2003,59343,2768,1588,2.68,57.37,208,15.07
2002,58213,2117,1380,2.37,65.19,259,23.10
2001,57132,1605,1121,1.96,69.84,157,16.29
2000,56112,1339,964,1.72,71.99,..,..

