Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;..;..;..;..;..
2021;180962;23276;4;<0,01;0,02;-1;-20,00
2020;180575;22743;5;<0,01;0,02;-1;-16,67
2019;178885;20817;6;<0,01;0,03;0;0,00
2018;176485;18775;6;<0,01;0,03;2;50,00
2017;175095;17798;4;<0,01;0,02;-1;-20,00
2016;174381;17490;5;<0,01;0,03;-1;-16,67
2015;174604;17901;6;<0,01;0,03;-1;-14,29
2014;175527;19362;7;<0,01;0,04;-1;-12,50
2013;176842;21193;8;<0,01;0,04;-4;-33,33
2012;177190;21645;12;<0,01;0,06;0;0,00
2011;177032;21447;12;<0,01;0,06;1;9,09
2010;176312;21205;11;<0,01;0,05;0;0,00
2009;175874;21203;11;<0,01;0,05;2;22,22
2008;172596;18865;9;<0,01;0,05;2;28,57
2007;168324;15722;7;<0,01;0,04;-2;-22,22
2006;164858;13682;9;<0,01;0,07;2;28,57
2005;161060;11665;7;<0,01;0,06;2;40,00
2004;157339;9191;5;<0,01;0,05;1;25,00
2003;154084;7353;4;<0,01;0,05;0;0,00
2002;150685;5025;4;<0,01;0,08;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

