Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,235,214,449,679,035
5-9 years,161,119,280,424,022
10-14 years,184,147,331,501,026
15-19 years,242,153,395,598,031
20-24 years,448,219,667,1009,053
25-29 years,738,305,1.043,1578,082
30-34 years,798,302,1.100,1664,087
35-39 years,650,290,940,1422,074
40-44 years,408,230,638,965,050
45-49 years,231,134,365,552,029
50-54 years,122,63,185,280,015
55-59 years,52,38,90,136,007
60-64 years,28,21,49,074,004
65-69 years,14,20,34,051,003
70-74 years,4,18,22,033,002
75-79 years,8,5,13,020,001
80-84 years,..,..,6,009,<001
85 years or more,..,..,..,..,..
Total,4.328,2.281,6.609,10000,522
%,6549,3451,10000,,

