Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Repúblia Centroafricana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d235
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;8;<0,01;<0,01;0;0,00
2021;770988;157452;8;<0,01;<0,01;-2;-20,00
2020;766681;157771;10;<0,01;<0,01;4;66,67
2019;756193;149921;6;<0,01;<0,01;2;50,00
2018;747464;142534;4;<0,01;<0,01;..;..
2017;741452;138857;..;..;..;..;..
2016;739249;139802;..;..;..;..;..
2015;738682;141542;..;..;..;..;..
2014;741724;148005;..;..;..;..;..
2013;746777;158337;..;..;..;..;..
2012;746562;160336;..;..;..;..;..
2011;741899;158903;..;..;..;..;..
2010;738352;159463;6;<0,01;<0,01;0;0,00
2009;732918;157295;6;<0,01;<0,01;2;50,00
2008;716858;146112;4;<0,01;<0,01;..;..
2007;691882;126616;..;..;..;..;..
2006;673351;114025;..;..;..;..;..
2005;650601;98266;..;..;..;..;..
2004;622936;77554;..;..;..;..;..
2003;606806;68290;..;..;..;..;..
2002;585421;52730;..;..;..;..;..
2001;567552;39805;..;..;..;..;..
2000;553964;34656;..;..;..;..;..

