Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;13;36;10,08;0,69
De 5 a 9 años;15;20;35;9,80;0,67
De 10 a 14 años;16;10;26;7,28;0,50
De 15 a 20 años;6;7;13;3,64;0,25
De 20 a 24 años;12;12;24;6,72;0,46
De 25 a 29 años;13;16;29;8,12;0,55
De 30 a 34 años;17;24;41;11,48;0,78
De 35 a 39 años;25;14;39;10,92;0,75
De 40 a 44 años;18;18;36;10,08;0,69
De 44 a 49 años;18;15;33;9,24;0,63
De 50 a 54 años;5;15;20;5,60;0,38
De 55 a 59 años;7;7;14;3,92;0,27
De 60 a 64 años;..;..;6;1,68;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,40;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;176;357;100,00;6,82
%;50,70;49,30;100,00;;

