Distribution by countries of the continent. 2011
Vallès Oriental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.264,4.888,11.152,5993,471
Senegal,2.429,696,3.125,1679,1519
"Gambia, the",1.178,329,1.507,810,888
Mauritania,797,87,884,475,3791
Mali,683,105,788,423,1104
Guinea,337,127,464,249,908
Algeria,90,66,156,084,177
Ghana,108,24,132,071,239
Nigeria,71,54,125,067,168
Equatorial Guinea,20,38,58,031,349
Guinea-Bissau,43,7,50,027,645
Côte d'Ivoire,24,10,34,018,521
Cameroon,13,12,25,013,190
Egypt,11,6,17,009,169
Tunisia,..,..,14,008,253
Sierra Leone,..,..,12,006,719
Kenya,..,..,9,005,726
Congo (Republic of the),..,..,7,004,184
South Africa,..,..,6,003,321
Ethiopia,..,..,5,003,284
Togo,..,..,5,003,394
Burkina Faso,..,..,4,002,139
Benin,..,..,4,002,404
Cape Verd,..,..,4,002,533
Somalia,..,..,4,002,3077
Other countries,14,4,18,010,..
Total continent,12.134,6.475,18.609,10000,..

